Jour,Mois,Année,Objet,Chantier,Type,Qui ?
2,6,2016,"Entretien avec Emery Jacquillat, CAMIF",Saisine PME,,Judith Herzog et François Levin 
2,6,2016,Entretien avec l'APCMA,Saisine PME,,"Mounir Mahjoubi et Marylou Le Roy 
"
3,6,2016,Audition avec Jérôme Guisti sur la mutualisation,Saisine PME,,Judith Herzog 
3,6,2016,"Audition PME/Bpifrance, Mme Fanny Letier",Saisine PME,,Jan Krewer 
3,6,2016,Audition avec CCI France international,Saisine PME,,François Levin 
6,6,2016,Rendez-vous avec la DG Trésor sur internationalisation,Saisine PME,,François Levin 
7,6,2016,Rendez-vous avec l'UFC Que choisir,,,"Charly Berthet, Judith Herzog, Yann Bonnet"
7,6,2016,Rendez-vous avec Benoît Tabaka - Google - sur le sujet Androïd,,,"Yann Bonnet, Charly Berthet, Amal Taleb"
8,6,2016,Audition BPI France sur internationalisation,Saisine PME,,François Levin 
8,6,2016,Journée d'immersion numérique équipes de l'AFD,,,Secrétariat général
8,6,2016,Rendez vous Karim Khetib - Alliance Emploi,Saisine PME,,"Judith Herzog, Anne Charlotte Cornut"
8,6,2016,Rencontre avec le député Lionel Tardy sur le PJL numérique,Loi République numérique,,"Mounir Mahjoubi, Amal Taleb et Charly Berthet"
9,6,2016,"Audition de Bpifrance : Patrice Neveu, financement en crédit",Saisine PME,,Jan Krewer 
9,6,2016,Entretien avec Com'Presse,Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
9,6,2016,"Audition par les Commissions des affaires européennes, culture-éducation-communication et affaires économiques du Sénat sur « Quelle stratégie numérique pour l’Union européenne ? »",Evénement ,Acteur public,Célia Zolinsky
10,6,2016,Entretien avec Autopassion,Saisine PME,,Anne-Charlotte Cornut 
10,6,2016,Rendez-vous Arsenic sur médiation/PME,Saisine PME,,Judith Herzog et François Levin 
10,6,2016,Réunion avec le cabinet de Matthias Fekl,Saisine PME,,Yann Bonnet 
13,6,2016,Présentation du rapport inclusion à Emmaüs Connect,Inclusion,,Yann Bonnet et Judith Herzog
13,6,2016,Rendez-vous avec Laurent Blandin - Réseau entreprendre,Saisine PME,,Anne Charlotte Cornut
13,6,2016,Rendez-vous avec Fleurke Combier - Réseau APM,Saisine PME,,Anne Charlotte Cornut
14,6,2016,Rencontre Tous Numérique avec Laure de La Raudière,,,Mounir Mahjoubi et Yann Bonnet 
14,6,2016,2ème Forum des PME à l'international ,Saisine PME,Evénement ,Mounir Mahjoubi 
14,6,2016,"Audition de Mastercard : Ludovic Espitalier, Julien Fierobe",Saisine PME,,"Mounir Mahjoubi, Yann Bonnet et Anne-Charlotte Cornut "
15,6,2016,"Rendez-vous avec Marine Mathé, avocate à la cour - Numérique et Affaires Publiques",,,Yann Bonnet 
15,6,2016,Réunion DGE/CNNum sur les ambassadeurs du numérique,Saisine PME,,Secrétariat général
15,6,2016,"Futur en Seine Table ronde, reconfiguration de la Filière Education face à l’émergence de l’edTech",,Evénement ,Sophie Pène
16,6,2016,"Conférence ""Open Data"" : table ronde sur décryptage",,Evénement ,Amal Taleb 
21,6,2016,Entretien avec Laure de la Raudière sur le PJL numérique,,,Amal Taleb et Charly Berthet
22,6,2016,Réunion avec Amelie Turet (DGE/ex-DUI),Saisine PME,,"Anne-Charlotte Cornut et Judith Herzog 
"
24,6,2016,Rdv téléphonique avec Romain Charvet - assistant parlementaire Anne Sander - MEP,,,Judith Herzog
28,6,2016,"Réunion avec Laurent Solly, DG Facebook",Saisine PME,,Mounir Mahjoubi 
28,6,2016,Rendez-vous avec Pierre Pelouzet (médiation des entreprises),Saisine PME,Acteur public,Judith Herzog et Marylou Le Roy 
28,6,2016,Participation à la table ronde « Quels pouvoirs à l’ère du Partage ?» organisée par la CNIL au Comptoir Général pour la présentation publique du 3e Cahier Prospective « Partage ! »,,Evénement ,Célia Zolinsky
29,6,2016,G20 Strategy & Management Summit - édition Croissance et Innovation,,Evénement ,Yann Bonnet 
29,6,2016,Réunion avec David Viros (autorité de la concurrence),,Acteur public,Charly Berthet et Judith Herzog 
29,6,2016,"CGI à Lille : invité d'honneur du dîner Le numérique pour transformer l'économie et la société !""",,Evénement,Mounir Mahjoubi 
29,6,2016,Rendez-vous M. Alain Prallong (Cinov-it),Saisine PME,,"Secrétariat général
"
29,6,2016,"Entretien M. Boissière - Menuiseries, extensions, rénovations, terrasses",Saisine PME,,Anne-Charlotte Cornut 
30,6,2016,Entretien avec le Directeur de l’ANSSI,,Acteur public ,Mounir Mahjoubi 
30,6,2016,Rencontre avec Akim Oural à Lille,,,Mounir Mahjoubi 
30,6,2016,"Rencontre MAEDI M. Michal MESKO, M. John RITCHIE et Mme Emmanuelle MAUBERNA",,International,"Yann Bonnet, Judith Herzog "
30,6,2016,Rdv téléphonique avec l'Arcep - Affaires européennes,,,Judith Herzog
30,6,2016,"Intervention CSOEC : ""plan d'action à la tête du CNNum et plus particulièremebt en matière d'accompagnement des PME",saisine PME,Evènement,Mounir Mahjoubi 
4,7,2016,"Colloque à Strasbourg : ""Où va le travail ?""",,Evènement,Mounir Mahjoubi 
4,7,2016,Réunion du conseil scientifique des auditeurs de l'Intepf,Acteur public,,"François Levin, Judith Herzog"
5,7,2016,Comité de suivi stratégique de la politique commerciale,,,Yann Bonnet 
6,7,2016,Réunion avec Paul Zajac/CAPS + 2 conseillers d'état sur la politique étrangère / cyberespace,,Acteur public,Mounir Mahjoubi et Charly Berthet 
6,7,2016,"Yann Pennec, Référent Axe Numérique Feder Aquitaine",Saisine PME,,Anne-Charlotte Cornut 
6,7,2016,"Entretien avec Alain Prallong, Président de CINOV-IT",Saisine PME,,Secrétariat général
7,7,2016,Audition sur automatisation et emploi - COE,,Acteur public,Judith Herzog et François Levin 
7,7,2016,"Réunion avec Olivier Schrameck, Président du CSA",,Acteur public,Mounir Mahjoubi 
7,7,2016,Intervention devant l'Anact ,Rapport travail,,Judith Herzog et François Levin 
8,7,2016,"Conférence ""Transition numérique : quels enjeux pour la société civile ?""",,Evènement,Yann Bonnet 
11,7,2016,Réunion avec le SNE,,Loi pour une République numérique ,"Godefroy Beauvallet, Amal Taleb, Mounir Mahjoubi, François Levin et Jan Krewer "
11,7,2016,Audition avec Eurazeo (Monsieur Millet),Saisine PME,,"Anne-Charlotte Cornut et Judith Herzog
"
12,7,2016,"Réunion avec le CGET : comité d'experts ""retours sur investissements politiques publiques du numérique""",,Acteur public,Yann Bonnet 
18,7,2016,"Rdv avec Salah GHAMIZI, DG startup WAZA Education",,Acteur privé,Yann Bonnet 
18,7,2016,"Entretien avec Paul de Sinety, Commissaire général ""La France à Francfort""",,Acteur public,Yann Bonnet 
19,7,2016,Réunion avec DGE sur groupes de travail,Saisine PME,,Membres du secrétariat général
19,7,2016,"Rdv avec Fabien Hellier, Conseiller technique à l'ARF",Saisine PME,,Jan Krewer 
20,7,2016,"Entretien avec Anne-Laure NAVEOS | Directeur Croissance Externe, Partenariats & Digital CM Arkea",Saisine PME,,Jan Krewer 
21,7,2016,"Audition PME avec Denis LESPRIT, président de CNCC",Saisine PME,,"Mounir Mahjoubi, Anne-Charlotte Cornut et Marylou Le Roy "
22,7,2016,Entretien avec Christine Simon DG Connect sur les ICT Vouchers,Saisine PME,,Jan Krewer 
26,7,2016,Rdv avec Mehdi GHARSALLAH,Saisine ESR,Acteur public,Yann Bonnet 
27,7,2016,PME : Lancement de la co-construction du plan “Croissance Connectée”,Saisine PME,Evènement,
29,7,2016,iRights.Lab : Forum franco-allemand sur les politiques numériques,,Evènement,"Amal Taleb, Daniel Kaplan, Mounir Mahjoubi et Jan Krewer "
23,8,2016,"Thierry DESFORGES, Président de MON POTAGER.COM",,Acteur privé,Yann Bonnet 
30,8,2016,"Réunion avec Jean-Noël TRONC, DG de la Sacem",,Acteur public,Mounir Mahjoubi et Yann Bonnet
30,8,2016,Entretien avec l'ARF - Fabien Hellier,Saisine PME,,Jan Krewer
31,8,2016,"Odile Kirchner, déléguée interministerielle à l’ESS",Saisine PME,,"Mounir Mahjoubi, Ghislaine Hierso et Jan Krewer"
31,8,2016,Réunion avec la DGE,Saisine PME,,Membres du secrétariat général
2,9,2016,"Annonce du lancement de l'appel à projet DUNE (""Développement d'universités numériques expérimentales"")",Saisine ESR,Evénement ,
2,9,2016,RDV avec Sébastien Badault de Alibaba,Saisine PME,,Mounir Mahjoubi 
5,9,2016,Rencontre avec Lofred Madzou - Mémoire Ethique et big data,,,Secrétariat général
5,9,2016,Europe - Plateformes - Entretien avec Ben Wagner,,Acteur privé,"Judith Herzog, Jan Krewer et Charly Berthet"
6,9,2016,"Audition avec Jacques-Bernard Magner, Sénateur socialiste / Projet de loi Egalité et citoyenneté",,Acteur public,Mounir et membres du secrétariat général
7,9,2016,Conference Usbek at Epita sur Travail: création et redistribution de la valeur - préserver les équilibre économiques et sociaux,,Evènement,Mounir Mahjoubi 
8,9,2016,UNAPL : intervention sur les plateformes en ligne,,Evènement,Yann Bonnet 
8,9,2016,OPECST : Rdv avec Mehdi Benhabri sur l'intelligence artificielle,,Acteur public,"Mounir Mahjoubi, Rand Hindi, Charly Berthet et François Levin"
8,9,2016,PME - Formation - Entretien Renaud Damesin - cabinet du ministre Travail,Saisine PME,,Judith Herzog et Emmanuelle Roux
9,9,2016,Intervention : République numérique : vers une coproduction citoyenne des lois,,,Yann Bonnet 
9,9,2016,"Débat sur Comment accélérer la transformation digitale, notamment des PME/PMI ? (CCI Paris)",Saisine PME,Evénement ,Mounir Mahjoubi 
10,9,2016,Internet Science Conference Workshop,,Evénement,Daniel Kaplan
10,9,2016,Fête de l'Huma : Débat sur des nouveaux métiers pour vaincre le chômage,,Evénement,Mounir Mahjoubi
11,9,2016,"Fête de l’Humanité, Révolution numérique, Quels Bouleversement dans la santé",,Evénement,Sophie Pène
12,9,2016,"Odile Kircher : DG Trésor, Commission Stratégie de Développement économique de l’ESS",,Acteur public,"Ghislaine Hierso, Mounir Mahjoubi et Jan krewer "
12,9,2016,CNNum groupe de co-construction Accompagnement,Saisine PME,,"Amal Taleb, Mounir Mahjoubi, Anne-Charlotte Cornut et Marylou Le Roy "
12,9,2016,Conférence Internet Science (Florence),,Evénement,Daniel Kaplan
13,9,2016,Intervention sur Etat des lieux de la place du numérique dans l'économie (IGPDE/CAE),,Evénement,Yann Bonnet 
13,9,2016,Echange avec délégation société civile taiwanaise dont Audrey Tang,,Acteur public,"Amal Taleb, Yann Bonnet et membres du secrétariat général"
13,9,2016,Rendez-vous avec Michel Sapin & Axelle Lemaire,Saisine PME,Acteur public,"Mounir Mahjoubi, Yann Bonnet, Jan Krewer"
13,9,2016,Rendez-vous avec la DGESIP sur le cycle d'ateliers de codesign ESR,Saisine ESR,,
14,9,2016,"Positive Economy Forum : Table ronde sur l’innovation, moteur de l’économie positive",,Evénement,Mounir Mahjoubi
14,9,2016,Entretien AFNIC/CNNum sur la constitution d'un annuaire de prestataires,Saisine PME,,"Amal Taleb, Anne-Charlotte Cornut et Marylou Le Roy "
14,9,2016,Entretien avec Romain Liberge - Maif,Saisine PME,,"Emmanuelle Roux, Judith Herzog"
14,9,2016,"Entretien avec Olivier Mathiot, co-fondateur de Priceminister",Saisine PME,,Anne-Charlotte Cornut et Jan Krewer
15,9,2016,Rdv avec WeDesignService,Saisine ESR,,
16,9,2016,"Point sur counterspeech et terrorisme avec Elisabeth Bargès, Google",,Acteur privé,Yann Bonnet et Charly Berthet
16,9,2016,Rencontre avec le MAEDI : David KIBLER & Emmanuel PASQUIER sur éducation et numérique,,Acteur public,Sophie Pène et Yann Bonnet
16,9,2016,PME - Atelier #1 - CDO Partagé,Saisine PME,,Emmanuelle Roux et Judith Herzog 
16,9,2016,Entretien avec le Réseau BGE,Saisine PME,,Anne-Charlotte Cornut et Marylou Le Roy 
16,9,2016,Entretien financement PME : Charlotte Richard (kisskissbankbank) / Nicolas de Feraudy (Lendopolis),Saisine PME,,Jan Krewer
19,9,2016,"Réunion avec la CNIL, Isabelle Falque-Pierrotin",,Acteur public,Mounir Mahjoubi et Jan Krewer
19,9,2016,"PME : ""groupe de co-construction accompagnement""",Saisine PME,,"Amal Taleb, Mounir Mahjoubi, Anne-Charlotte Cornut et Mayrlou Le Roy "
20,9,2016,Groupe de travail sur les nouveaux sujets de l’OMC,,Acteur public,Yann Bonnet et Jan Krewer
20,9,2016,Réunion avec Maud Bailly & Georges-Etienne Faure : Cab PM,,Acteur public,Mounir Mahjoubi et Yann Bonnet
20,9,2016,"Didier Casas, SG et porte-parole de Bouygues Telecom",,Acteur privé,Mounir Mahjoubi et Yann Bonnet
21,9,2016,Comité TTIP : réunion plénière,,Evènement,Jan Krewer
21,9,2016,"Entretien avec Patrick BLOCHE, Député de Paris 7ème",,Acteur public,Mounir Mahjoubi
21,9,2016,Entretien avec Matthias FEKL,Saisine PME,Acteur public,"Mounir Mahjoubi, Yann Bonnet, Jan Krewer"
21,9,2016,RDV avec l'APIE,Saisine PME,Acteur public ,"Amal Taleb, Anne-Charlotte Cornut et Marylou Le Roy "
21,9,2016,PME - Entretien avec Sophie Flack Eurazeo PME,Saisine PME,Acteur privé,"Judith Herzog, Anne-Charlotte Cornut"
22,9,2016,Audition devant les membres CSNP,,Acteur public,Mounir Mahjoubi et Yann Bonnet
22,9,2016,"Rendez-vous à l'Elysée : Adrienne BROTONS, Conseillère économie et numérique",,Acteur public,Mounir Mahjoubi et Yann Bonnet
22,9,2016,Entretien avec François Perret - Pacte PME (détachement salariés grands groupes),Saisine PME,,Emmanuelle Roux et Judith Herzog 
22,9,2016,Entretien avec David Castera,Saisine PME,,
23,9,2016,"Hélène Brisset, directrice des systèmes d’information des ministères chargés des Affaires sociales",,Acteur public,Mounir
23,9,2016,Entretien avec Christine Simon DC CONNECT,Saisine PME,,Jan Krewer
23,9,2016,Entretien avec l'équipe de chercheurs du GIS marsouins - Rennes,Saisine PME,,Judith Herzog
23,9,2016,"Rdv avec Bernard Giry, conseiller numérique - Région Île-de-France",Saisine PME,,Mounir Mahjoubi et Jan Krewer
23,9,2016,Entretien avec Macha Tikhomirov du Crédit Mutuel,Saisine PME,,Jan Krewer
26,9,2016,Rendez-vous avec Anne Lalou à la Webschool Factory,Saisine ESR,,Secrétariat général
26,9,2016,"Journée contributive ""Croissance connectée""",Saisine PME,,
27,9,2016,"Réunion avec Guilherme COUTINHO CALHEIROS, directeur innovation et compétitivité @ Porto Digital",,,Mounir Mahjoubi
28,9,2016,Assemblée numérique 2016 à Bratislava,International - Europe,Evénement ,Yann Bonnet et Judith Herzog
28,9,2016,Interview CDO avec Virginie Fauvel,Saisine ESR,,
29,9,2016,RDV avec Fabrice PESIN - médiateur national au crédit,Saisine PME,,Jan Krewer
29,9,2016,"Table ronde lors du France Digitale Day 2016 sur ""Future of Education""",,Evénement,Sophie Pène
30,9,2016,Rdv téléphohique - Isabelle Casamatta IAE,Saisine PME,,Judith Herzog
4,10,2016,Intervention lors du forum parlementaire de la Blockchain,,Evénement,Amal Taleb 
4,10,2016,"David Assouline, Sénateur de Paris",,Acteur public,Mounir Mahjoubi 
4,10,2016,"Entretien avec Luc BELOT, Secrétaire national au Numérique du PS",,Acteur public,Mounir Mahjoubi 
6,10,2016,"Orange : Ramon Fernandez, DGA en charge des finances et de la stratégie",,,Mounir Mahjoubi 
6,10,2016,"Atelier #designESR avec la DGESIP (Ministère de l'Education nationale, de l'Enseignement supérieur et de la Recherche",Saisine ESR,,
6,10,2016,Entretien avec S.Flacl Eurazeo PME - Indicateurs,Saisine PME,,Judith Herzog
6,10,2016,Rdv téléphonique Claude Renard DGE,Saisine PME,,Judith Herzog et Emmanuelle Roux
6,10,2016,"Conférence « Quel contrôle pour la mise en œuvre des bonnes pratiques ? Le rôle des agences de notation », dans le cadre du colloque « Bonnes pratiques et économie collaborative » organisée par l’équipe Demogue à l’Université Lille 2",,Evénement ,Célia Zolinsky
6,10,2016,"Collège des Bernardins, Apprendre et enseigner à l’ère numérique",,Evénement ,Sophie Pène
7,10,2016,"Intervention sur Réglementation, obligations, protection des données par rapport au Règlement Général de Protection des Données",,Evénement ,Amal Taleb
7,10,2016,Entretien CDO avec Daniel Kaplan,Saisine ESR,,
7,10,2016,Entretien CDO avec Emmanuelle Saudeau-Turlotte,Saisine ESR,,
10,10,2016,Rdv téléphonique avec l'Arcep,,,"Romain Delassus, Judith Herzog, Charly Berthet "
10,10,2016,Célébration de la promulgation de la loi numérique,,,"Mounir Mahjoubi, membres du secrétariat général"
11,10,2016,"Readie, Berlin : Intervention au panel « 'The Robot Ate My Homework: bringing digital skills into the 21st century'",,Evénement ,Mounir Mahjoubi 
12,10,2016,"Commission européenne - Rdv avec DG CONNECT, Cabinet d'Oettinger, BJDW & CNNum",International ,Acteur public,Romain Delassus et Judith Herzog 
12,10,2016,Rencontre avec EducPros,Saisine ESR,,Secrétariat général
12,10,2016,"Réunion avec Phillipe Richert, Président de l'ARF",Saisine PME,,Mounir Mahjoubi et Jan Krewer
13,10,2016,Intervention sur le numérique à l'ENA,,Evénement ,Yann Bonnet 
13,10,2016,Réunion avec Seybah DAGOMA députée de Paris et présidente de Business France,Saisine PME,,Mounir Mahjoubi 
13,10,2016,"Rencontre avec Aysha AL MUDAKHA, DG de la pépinière d’entreprises Qatar Business Incubation Center – QBIC",,Evénement ,Mounir Mahjoubi 
13,10,2016,"UNESCO : Table ronde sur les « Instances nationales de réflexion et de proposition sur le numérique, pour la métamorphose numérique de l’université »",,Evénement ,Sophie Pène 
13,10,2016,"Intervention à la conférence de la MiPNES sur ""Les instances nationales de réflexion et de proposition sur le numérique, pour la métamorphose numérique de l’université""",,Evénement ,Sophie Pène
14,10,2016,"LIBDAY, Marseille : intervention à la conférence d'ouverture sur le thème ""Le logiciel libre comme outil de défense des droits des utilisateurs """,,Evénement ,Yann Bonnet 
14,10,2016,"Table ronde prospective : ""quelle data éthique dans un monde numérique ?""",,Evénement ,François Levin 
14,10,2016,Atelier #designESR avec la Conférence des directeurs d'écoles françaises d'ingénieurs,Saisine ESR,Evénement ,
17,10,2016,Conférence à SciencesPo. sur la campagne américaine et les nouvelles technologies,,Evénement ,Mounir Mahjoubi
17,10,2016,Audition données éducatives avec Gilles Dumont,Saisine ESR,,
17,10,2016,"Table ronde lors du colloque à SciencesPo. : ""la pédagogie hors les murs : organiser des savoirs sur le web et sur le terrain""",,Evénement,Sophie Pène
19,10,2016,Table-ronde Design ESR avec la CGE,Saisine ESR,Evénement ,"Yves Poilane, Sophie Pène, Ruben Narzul"
19,10,2016,"Rdv avec Muriel PENICAUD, DG Business France",Saisine PME,,Patricia Langrand et François Levin 
19,10,2016,"Intervention à Orléans : « La transformation numérique, enjeux sociaux
 et économiques majeurs pour nos territoires »",saisine PME,Evénement,"Romain Delassus, Judith Herzog, Jan Krewer"
20,10,2016,Atelier #designESR sur la fonction de Chief Digital Officer avec l'association des VP-Numavec Thierry Mandon,Saisine ESR,Evénement,"Anne-Charlotte Cornut, Romain Delassus, Ruben Narzul, Camille Hartmann, Judith Herzog, Sophie Pène, Yann Bonnet"
21,10,2016,"Audition avec Francis Delon, Président de la CNCTR ",Chiffrement ,Acteur public,Mounir Mahjoubi et Charly Berthet 
21,10,2016,Audition avec Nathalie Reymonet - Données éducatives,Saisine ESR,,Célia Zolysnki et membres du secrétariat général
21,10,2016,Rencontre avec l'AFD,Saisine ESR,,"Camille Hartmann, Romain Delassus, Judith Herzog, Anne-Charlotte Cornut, Ruben Narzul"
24,10,2016,Réunion avec Virginie Galindo sur la sous-représentation française et européenne dans les instances de normalisation,International ,Acteur privé,"Charly Berthet, Judith Herzog"
24,10,2016,"RDV au Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche",saisine ESR,Acteur public,"Romain Delasses, Camille Hartmann"
25,10,2016,Rdv avec Georges-Etienne Faure (cabinet du Premier ministre),Saisine PME,,"Mounir Mahjoubi, Romain Delassus et Jan Krewer"
26,10,2016,Rdv téléphonique avec Adeline Vitrolles - Assises de la médiation numérique,,,Judith Herzog 
27,10,2016,Rdv téléphonique avec Tobias Kollmann - BJDW,,,Judith Herzog 
27,10,2016,Entretien avec Coryne Nicq - Entrepreneurs d'avenir,Saisine PME,Acteur privé,Judith Herzog 
28,10,2016,Conférence « Numérique et droit de l’homme : vers la consécration de nouvelles normativités ? » dans le cadre du colloque « Humanisme numérique : valeurs et modèles pour demain » organisé par le réseau des Chaires UNESCO en communication (ORBICOM),,Evénement ,Célia Zolinsky
2,11,2016,Audition Geoffray Bonnin sur les données éducatives,Saisine ESR,,Célia Zolysnki et membres du secrétariat général
2,11,2016,Audition d'Anne Boyer sur les données éducatives,Saisine ESR,,Célia Zolysnki et membres du secrétariat général 
2,11,2016,RDV avec Arnaud BOYER (cabinet de Martine Pinville),Saisine PME,,Yann Bonnet et Jan Krewer 
2,11,2016,Réunion avec Loïc Duflot sur avancement PME,Saisine PME,,Secrétariat général
2,11,2016,"Réunion avec Nicolas ANCIAUX, professeur en informatique à INRIA Saclay",Fichier TES,,"Célia Zolysnki, Yann Bonnet, Romain Delassus, Charly Berthet et Marylou Le Roy "
3,11,2016,L'ENA : rdv avec Mme Tournyol du Clos,Saisine ESR,Acteur public,Sophie Pène 
3,11,2016,Réunion avec la DGE et les Experts-comptables,Saisine PME,,Marylou Le Roy 
4,11,2016,"AFD : Conférence ""Le numérique au service du développement économique en Méditérrannée""",,Evénement ,Yann Bonnet 
4,11,2016,Audition Jacques Dang sur les données éducatives,Saisine ESR,,"Camille Hartmann, Marylou Le Roy, Ruben Narzul"
4,11,2016,Réunion avec les Commissaires aux comptes,saisine PME,,Marylou Le Roy 
7,11,2016,Parlement européen : table ronde sur la responsabilité algorithmique et de transparence dans l'économie numérique,,Evénement,Yann Bonnet 
7,11,2016,"Intervention au FCGA sur ""la France et le numérique : état des lieux et propositions""",,Evénement,Mounir Mahjoubi 
7,11,2016,Atelie #designESR avec des représentants du tiers-secteur,Saisine ESR ,Evénement,"Sophie Pène, Ghislaine Hierso, Ruben Narzul, Anne-Charlotte Cornut, François Levin, Camille Hartmann"
7,11,2016,Entretien avec Catherine Mongenet (FUN Mooc) sur les données éducatives,saisine ESR,,"Camille Hartmann, François Levin, Ruben Narzul"
7,11,2016,FCGA : Intervention de Mounir - La France et le numérique : état des lieux et propositions,saisine PME,Evénement ,Mounir Mahjoubi 
7,11,2016,"Intervention sur ""Les TPE ont-elles l'ère numérique ?"" dans le cadre du FCGA à Lille",,Evénement ,Emmanuelle Roux
8,11,2016,Experts comptables : Manifestation sur l'économie numérique,saisine PME,Evénement,Mounir Mahjoubi 
9,11,2016,"Réunion avec Guillaume POUPARD, DG ANSSI",Fichier TES,Acteur public,Mounir Mahjoubi et Yann Bonnet 
9,11,2016,Elysee : Rdv avec Vincent FELTESSE,Fichier TES,Acteur public,Mounir Mahjoubi 
9,11,2016,Entretien CDO avec Françoise Mercadal-Delasalles,Saisine ESR,,Secrétariat général
9,11,2016,Rdv téléphonique Christian Guenod -  Inclusion,Inclusion,,Judith Herzog
10,11,2016,Réunion avec Alec Archambault (avocat) sur le thème 2 #TES + chiffrement,Fichier TES,,"Charly Berthet, Judith Herzog, Marylou Le Roy et François Levin "
10,11,2016,Rdv experts TES: aeternam.eu et Benjamin André,Fichier TES,,"Yann Bonnet, Anne-Charlotte Cornut, Judith Herzog, Marylou Le Roy et François Levin "
14,11,2016,La Tribune / Biznext : Invité d'honneur & Prise de parole en ouverture,Saisine PME,Evénement,
14,11,2016,Réunion avec Gérard Le Lann sur les questions d'architectures techniques,Fichier TES,,Sophie Pène et membres du secrétariat général
15,11,2016,"IGPDE : intervention lors des ""Rencontres de l'UNICA""",,Evénement,Yann
15,11,2016,Audition à la Commission des lois sur Fichier TES,Fichier TES,Acteur public,Mounir Mahjoubi Yann Bonnet et Charly Berthet 
15,11,2016,Entretien CDO - Nathalie Andrieux,Saisine ESR,,Secrétariat général
15,11,2016,"Rdv avec l'Inria (Mr Claude Castelluccia. Directeur de Recherche Inria, responsable EPI Privatics.)",Fichier TES,,"Romain Delassus, Charly Berthet et Marylou Le Roy "
16,11,2016,Ouverture Paris Open Source Summit 2016,,Evénement ,Yann Bonnet 
16,11,2016,Atelier #designESR avec des représentants de l'EdTech,Saisine ESR,Evénement ,"Anne-Charlotte Cornut, Camille Hartmann, Judith Herzog, Romain Delassus et Ruben Narzul "
16,11,2016,Convention ATN+ : Intervention CNNUM sur PME,Saisine PME,Evénement,Amal Taleb 
16,11,2016,"Colloque CPU ""Comment apprend-on ?""",,Evénement,Sophie Pène
17,11,2016,"Intervention lors de l'évènement ""36h Chrono Occitanie"" ",,Evénement,Bertin Nahum 
17,11,2016,Réflexion autour d'un CNNum européen - réunion avec Gilles Babinet,International ,,Judith Herzog 
17,11,2016,Intervention devant des représentants des DIRECCTE,Saisine PME,Evénement,"Anne-Charlotte Cornut et Marylou Le Roy 
"
18,11,2016,Atelier inclusion et dématérialisation des services publics lors de la Semaine Innovation publique,,Evénement,"Anne-Charlotte Cornut, Camille Hartmann, Judith Herzog et Ruben Narzul "
18,11,2016,CONFERENCE TAFTA & CETA : intervention sur TTIP,,Evénement,Yann Bonnet 
18,11,2016,Entretien avec Nathalie Launay,Fichier TES,,"Yann Bonnet, Charly Berthet, Marylou Le Roy et François Levin "
18,11,2016,"Cabinet Cazeneuve : Rdv avec Patrick STRZODA, Préfet, DirCab du Ministre",Fichier TES,,"Mounir Mahjoubi, Yann Bonnet et Charly Berthet "
21,11,2016,Colloque à l'assemblée nationale consacré au chiffrement dans le cadre de la défense des libertés,Chiffrement ,Evénement ,Yann Bonnet 
21,11,2016,CFDT : Réunion avec la commission executive sur le numérique,,,Mounir Mahjoubi 
21,11,2016,Entretien CDO avec Clément Courvoisier,Saisine ESR,,Secrétariat général
21,11,2016,Entretien avec des chercheurs de l'ENSICAEN ,Fichier TES,,"Mounir Mahjoubi, Romain Delassus, Charly Berthet et Marylou Le Roy "
21,11,2016,Conférence « La loi pour une République numérique : de nouvelles voies pour une mise en pouvoir de l’individu ? » lors du colloque organisé par le CERSA et la Chaire MADP à l’Université Panthéon-Assas,,Evénement ,Célia Zolinsky
22,11,2016,"Audition au Conseil d'Etat sur ""puissance publique et uberisation de la société""",,Evénement ,Yann Bonnet et Jan Krewer 
22,11,2016,"MAEDI, soirée numérique du Quai d'Orsay : Table ronde 1 : Quel modèle numérique européen ?",,Evénement ,Mounir Mahjoubi 
22,11,2016,Atelier #designESR avec les enseignants-chercheurs et l'Association des bibliothécaires universitaires,Saisine ESR,Evénement ,"Camille Hartmann, Romain Delassus, François Levin, Anne-Charlotte Cornut, Ruben Narzul, Judith Herzog"
22,11,2016,Entretien sur les données éducatives avec Sandrine Clavel,Saisine ESR,,Célia Zolynski et membres du secrétariat général
23,11,2016,Contribution écrite du CNNum sur le thème du délit d'entrave à l'IVG - Sénat,,,
23,11,2016,"Echanges avec l'ANTS (Xavier BRUNETIERE, directeur) et la MGMSIC (+ Présence de Vincent NIEBEL DSI adj du MI)",Fichier TES,,"Godefroy Beauvallet, Romain Delassus, Charly Berthet et Marylou Le Roy "
24,11,2016,CSSPPCE : intervention au COLLOQUE SUR L'IDENTITE NUMERIQUE,,Evénement ,Yann Bonnet 
24,11,2016,Réunion avec French Tech : Salima Maloufi & David Monteau,,,Mounir Mahjoubi et Romain Delassus
24,11,2016,"Réunion avec Emmanuelle Bernardin, Bernard Guez & Christophe Barrière",Saisine PME,,Mounir Mahjoubi et Romain Delassus
25,11,2016,Audition avec Bart Rienties (Open University) - Données éducatives,Saisine ESR,,Membres du secrétariat général
28,11,2016,"Nuit RSE APF - intervention Table ronde « Numérique, et le bonheur au travail ?»",,Evènement,Judith Herzog 
28,11,2016,Réunion DINSIC/CNNUM et ANSSI,Fichier TES,,Yann Bonnet et Romain Delassus 
